﻿"OrganisationURI","OrganisationLabel","SiteReference","PreviouslyPartOf","SiteNameAddress","SiteplanURL","CoordinateReferenceSystem","GeoX","GeoY","Hectares","OwnershipStatus","Deliverable","PlanningStatus","PermissionType","PermissionDate","PlanningHistory","ProposedForPIP","MinNetDwellings","DevelopmentDescription","NonHousingDevelopment","Part2","NetDwellingsRangeFrom","NetDwellingsRangeTo","HazardousSubstances","SiteInformation","Notes","FirstAddedDate","LastUpdatedDate"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-24-0486","","Handley Cross Farm, Pidney, Pidney & Wonston, DT10 2EB","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=374806&y=108906&epsg=27700&zoom=20","OSGB36",374806,108906,0.64,"not owned by a public authority","yes","permissioned","full planning permission","2017-07-19","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OALQ7LLHMN900",,17,"Erect 14 No.dwellings (demolish existing buildings) and 3 No. live-work units","B1 local employment space with flexible D1 meeting space, and modifiy vehicular access from Pidney Hill.",,17,17,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-39-0501","","Former Camelco Site, Blandford Hill, Milborne St. Andrew, DT11 0HZ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=380797&y=97666&epsg=27700&zoom=20","OSGB36",380797,97666,2.27,"not owned by a public authority","","not permissioned",,"",,,40,,,,40,40,,,"Allocated for mixed use including housing, employment and community facilities in the submitted Milborne St Andrew Neighbourhood Plan.","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-41-0601","","Former Case And Sons Site, The Street, Motcombe, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=384740&y=125984&epsg=27700&zoom=20","OSGB36",384740,125984,0.28,"not owned by a public authority","yes","permissioned","full planning permission","2017-11-13","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=OJXK05LHJPY00",,10,"Erect 10 No. dwellings with garages, car port and building to enclose existing electricity sub-station. Form vehicular access and car parking.",,,10,10,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-45-0258","","ATS Garage,  Westfields New Road, Shaftesbury, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=386157&y=123147&epsg=27700&zoom=20","OSGB36",386157,123147,0.25,"not owned by a public authority","yes","permissioned","full planning permission","2017-03-10","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?keyVal=O690JULHKKF00&activeTab=summary",,28,"Demolish existing ATS garage, erect  28 No. sheltered apartments for the elderly including communal facilities, access, car parking and landscaping.",,,28,28,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-49-0702","","Stalbridge Barns, Church Hill, Stalbridge, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=373421&y=118198&epsg=27700&zoom=20","OSGB36",373421,118198,0.18,"not owned by a public authority","yes","permissioned","full planning permission","2017-04-07",,,8,"Change of use and conversion of commercial buildings and agricultural land to form 8 No. dwellings,",,,8,8,,,,"2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0042","","Former livestock market site & railway gardens, , Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378790&y=114308&epsg=27700&zoom=20","OSGB36",378790,114308,0.19,"not owned by a public authority","","permissioned","reserved matters approval","2006-11-30","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=ZZZZROLHJV731",,25,"Erect 28 No flats, car park,","3 No commercial units and form new pedestrian access",,25,28,,,"Site is being marketed.","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0166","","Clarkes Yard,  Bath Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378549&y=114304&epsg=27700&zoom=20","OSGB36",378549,114304,0.50,"not owned by a public authority","","permissioned","outline planning permission","2017-08-04","https://planning.north-dorset.gov.uk/online-applications/applicationDetails.do?activeTab=summary&keyVal=O81WPCLHLAO00",,15,"Develop land by the erection of 29 No. dwellings with associated parking and access.",,,15,30,,,,"2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0290","","Former Creamery and Car Park,  Station Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378792&y=114225&epsg=27700&zoom=20","OSGB36",378792,114225,0.76,"owned by a public authority","","not permissioned",,"",,,20,"Convert existing building and flat, raise height of roof to create additional floor and 9 No. dwellings.","Erect single storey extensions to form retail floorspace.",,20,50,,,"Planning permission on part of site. Allocated for mixed use development in the Sturminster Newton NP (subject to referendum February 2019).","2017-12-15","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0300","","Hammonds Yard,  Penny Street, Sturminster, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378757&y=114030&epsg=27700&zoom=20","OSGB36",378757,114030,0.14,"not owned by a public authority","","not permissioned",,"",,,4,,,,4,6,,,"Sensitive design needed as in conservation area. Allocated for housing in SNNP Policy 35.","2018-12-04","2018-12-18"
"http://opendatacommunities.org/id/district-council/north-dorset","North Dorset District Council","2-54-0700","","North Dorset Social Services Offices, Bath Road, Sturminster Newton, ","http://explorer.geowessex.com/nddc/shlaa?basemap=26&x=378707&y=114891&epsg=27700&zoom=20","OSGB36",378707,114891,0.20,"owned by a public authority","","permissioned","planning permission granted under an order","",,,9,"Permitted development for change of use from offices to 9 dwellings.",,,9,18,,,"Planning permission for 18 flats pending decision.","2018-12-04","2018-12-18"
